Category,Cat Place,Bib,First Name,Last Name,Gender,Age,Age Group,Gun Time,Chip Time,Avg MPH,Unadjusted Gender Rank,Unadjusted AG Rank,Donuts Eaten,Donut Adjustment,Adjusted Finish Time,Adjusted Gender Rank,Adjusted AG Rank,City,ST
Single Rider,153,182,John,Lapicki,M,52,50-59,2:02:10,2:01:07,17.68 mph,153,51,0,0:00,2:01:07,263,73,Ballwin,MO
Single Rider,154,245,Eric,Nielsen,M,35,30-39,2:02:20,2:01:15,17.66 mph,154,25,5,25:00:00,1:36:15,51,17,St Louis,MO
Single Rider,155,479,Sean,Huneke,M,34,30-39,2:02:28,1:59:44,17.64 mph,155,26,0,0:00,1:59:44,246,50,Edwardsville,IL
Single Rider,156,1036,Mike,Loyet,M,56,50-59,2:02:38,2:01:51,17.61 mph,156,52,0,0:00,2:01:50,269,74,St. Louis,MO
Single Rider,157,343,Kent,Tallman,M,63,60-69,2:02:58,2:02:09,17.56 mph,157,14,0,0:00,2:02:09,272,18,New Douglas,IL
Single Rider,158,255,Denny,Pavlotich,M,42,40-49,2:03:26,2:03:09,17.5 mph,158,44,4,20:00,1:43:09,109,31,Troy,IL
Single Rider,159,43,Jerry,Call,M,45,40-49,2:03:26,2:03:10,17.5 mph,159,45,6,30:00:00,1:33:10,40,12,Swansea,IL
Single Rider,160,112,Steven,Gomez,M,58,50-59,2:03:33,2:02:42,17.48 mph,160,53,0,0:00,2:02:42,280,79,Saint Peters,MO
Single Rider,161,910,Travis,Hill,M,35,30-39,2:03:36,2:00:49,17.47 mph,161,27,0,0:00,2:00:48,261,55,Vandalia,IL
Single Rider,162,1407,Bill,Whitney,M,54,50-59,2:03:38,2:02:29,17.47 mph,162,54,0,0:00,2:02:29,277,77,St Louis,MO
Single Rider,163,1301,Kenneth,Sorg,M,47,40-49,2:04:04,2:03:23,17.41 mph,163,46,0,0:00,2:03:23,284,76,Swansea,IL
Single Rider,164,324,Delbert,Snead,M,52,50-59,2:04:21,2:02:22,17.37 mph,164,55,0,0:00,2:02:22,275,76,East Liverpool,OH
Single Rider,165,272,Daniel,Redfearn,M,54,50-59,2:04:23,2:02:58,17.37 mph,165,56,0,0:00,2:02:57,281,80,Panama,IL
Single Rider,166,1240,Ron,Saale,M,55,50-59,2:04:23,2:03:25,17.37 mph,166,57,0,0:00,2:03:25,285,83,Godfrey,IL
Single Rider,25,149,Joni,Hollaway,F,55,50-59,2:04:24,2:03:34,17.36 mph,25,8,0,0:00,2:03:34,36,8,Staunton,IL
Single Rider,167,1202,Robert,Reiheld,M,40,40-49,2:04:47,2:03:58,17.31 mph,167,47,3,15:00,1:48:58,147,45,Edwardsville,IL
Single Rider,168,10,Wesley,Andrew,M,19,17-19,2:04:49,2:02:17,17.3 mph,168,2,0,0:00,2:02:17,274,3,Naperville,IL
Single Rider,26,8,Lori,Anderson,F,49,40-49,2:04:51,2:04:12,17.3 mph,26,10,0,0:00,2:04:12,38,13,Swansea,IL
Single Rider,169,83,Bryan,Duchene,M,46,40-49,2:04:55,2:01:36,17.29 mph,169,48,4,20:00,1:41:36,89,26,Springfield,IL
Single Rider,27,228,Jennifer,Moffett,F,59,50-59,2:05:24,2:04:46,17.22 mph,27,9,0,0:00,2:04:46,40,10,Florissant,MO
Single Rider,170,125,Kyle,Hanner,M,25,20-29,2:05:33,2:04:59,17.2 mph,170,17,16,1:20:00,44:59:00,3,1,Wood River,IL
Single Rider,171,1064,Stephen,McAllister,M,61,60-69,2:05:47,2:03:30,17.17 mph,171,15,0,0:00,2:03:29,287,20,Belleville,IL
Single Rider,28,254,Heather,Patton,F,33,30-39,2:06:00,2:05:19,17.14 mph,28,5,0,0:00,2:05:19,45,8,Mount Vernon,IL
Single Rider,172,706,Daniel,Brynildsen,M,28,20-29,2:06:22,2:04:19,17.09 mph,172,18,3,15:00,1:49:19,151,25,Troy,IL
Single Rider,173,464,Greg,Mauch,M,58,50-59,2:06:28,2:03:17,17.08 mph,173,58,0,0:00,2:03:17,282,81,,
Single Rider,174,633,Jay,Augustin,M,27,20-29,2:06:39,2:04:11,17.05 mph,174,19,4,20:00,1:44:11,114,20,Weldon Spring,MO
Single Rider,175,480,Scott,Mueller,M,40,40-49,2:06:40,2:04:16,17.05 mph,175,49,0,0:00,2:04:16,297,80,,
Single Rider,176,207,Thomas,Mansholt,M,38,30-39,2:06:52,2:06:01,17.02 mph,176,28,0,0:00,2:06:01,311,60,St. Louis,MO
Single Rider,177,388,Larry,Ziegler,M,62,60-69,2:06:58,2:06:30,17.01 mph,177,16,0,0:00,2:06:30,317,22,Raymond,IL
Single Rider,178,867,J,Glasgow,M,55,50-59,2:07:02,2:06:09,17.0 mph,178,59,0,0:00,2:06:09,313,95,Fenton,MO
Single Rider,179,1038,Bruce,Lund,M,42,40-49,2:07:12,2:04:51,16.98 mph,179,50,1,5:00,1:59:51,248,70,Joliet,IL
Single Rider,180,134,Michael,Hein,M,56,50-59,2:07:12,2:06:08,16.98 mph,180,60,2,10:00,1:56:08,207,50,St. Louis,MO
Single Rider,181,239,Brian,Nall,M,42,40-49,2:07:54,2:04:50,16.89 mph,181,51,2,10:00,1:54:50,193,60,Greenville,IL
Single Rider,182,294,Gene,Ruehrup,M,61,60-69,2:07:57,2:07:14,16.88 mph,182,17,0,0:00,2:07:14,321,23,Staunton,IL
Single Rider,183,151,Kevin,Holt,M,57,50-59,2:07:57,2:03:20,16.88 mph,183,61,0,0:00,2:03:20,283,82,Chesterfield,MO
Tandem,5,287,Steve & Mary,Rosenow,M,59,,2:08:12,2:07:32,16.85 mph,5,,8,40:00:00,1:27:32,3,,Glen Carbon,IL
Single Rider,29,279,Debra,Ritter,F,48,40-49,2:08:19,2:05:04,16.83 mph,29,11,0,0:00,2:05:04,42,16,Jerseyville,IL
Single Rider,30,59,Jeanna,Clark,F,42,40-49,2:08:19,2:05:06,16.83 mph,30,12,0,0:00,2:05:06,44,18,Alton,IL
Single Rider,184,1094,Sean,Milford,M,28,20-29,2:08:20,2:06:08,16.83 mph,184,20,2,10:00,1:56:08,206,30,St. Louis,MO
Single Rider,31,1442,Jan,Wrischnik,F,44,40-49,2:08:21,2:05:06,16.83 mph,31,13,0,0:00,2:05:06,43,17,Godfrey,IL
Single Rider,185,148,Tim,Holland,M,55,50-59,2:08:22,2:05:12,16.83 mph,185,62,0,0:00,2:05:12,304,90,Alton,IL
Single Rider,32,1142,Kathryn,O'Connor,F,36,30-39,2:08:22,2:06:01,16.82 mph,32,6,2,10:00,1:56:01,24,5,St. Louis,MO
Single Rider,33,1146,Lindsey,Olsen,F,29,20-29,2:08:25,2:06:04,16.82 mph,33,5,0,0:00,2:06:04,46,8,Saint Louis,MO
Single Rider,186,613,Steve,Allison,M,50,50-59,2:08:27,2:08:06,16.81 mph,186,63,5,25:00:00,1:43:06,108,22,Duquoin,IL
Single Rider,187,726,Tim,Catanzaro,M,28,20-29,2:08:27,2:06:15,16.81 mph,187,21,2,10:00,1:56:15,209,31,St. Louis,MO
Single Rider,34,881,Vanessa,Groff,F,55,50-59,2:08:30,2:07:55,16.81 mph,34,10,0,0:00,2:07:55,49,12,Alton,IL
Single Rider,188,286,William,Root,M,41,40-49,2:08:34,2:08:09,16.8 mph,188,52,12,1:00:00,1:08:09,8,2,Fairview Heights,IL
Single Rider,35,635,Anne,Baker,F,53,50-59,2:08:37,2:03:42,16.79 mph,35,11,0,0:00,2:03:42,37,9,Chatham,IL
Single Rider,189,1264,Steve,Schroll,M,56,50-59,2:08:38,2:03:43,16.79 mph,189,64,0,0:00,2:03:43,290,86,Chatham,IL
Single Rider,190,341,Keith,Sutorius,M,53,50-59,2:09:06,2:08:28,16.73 mph,190,65,6,30:00:00,1:38:28,76,13,Wood River,IL
Single Rider,191,340,Gary,Sutorius,M,57,50-59,2:09:10,2:08:31,16.72 mph,191,66,6,30:00:00,1:38:31,77,14,Austin,TX
Single Rider,192,1290,Vincent,Skaggs,M,42,40-49,2:09:14,2:01:29,16.71 mph,192,53,0,0:00,2:01:28,267,74,Riverton,IL
Single Rider,193,1183,Alex,Porter,M,22,20-29,2:09:14,2:05:58,16.71 mph,193,22,4,20:00,1:45:58,125,23,Troy,IL
Single Rider,194,385,Gerald,Wunderlich,M,61,60-69,2:09:19,2:07:54,16.7 mph,194,18,0,0:00,2:07:54,329,24,Alton,IL
Single Rider,36,677,Julie,Boente,F,53,50-59,2:09:33,2:06:39,16.67 mph,36,12,0,0:00,2:06:39,47,11,Carlinville,IL
Single Rider,195,9,Charles,Andrew,M,53,50-59,2:09:38,2:07:08,16.66 mph,195,67,0,0:00,2:07:08,320,97,Naperville,IL
Single Rider,196,180,Adam,Lang,M,26,20-29,2:10:20,2:09:33,16.57 mph,196,23,3,15:00,1:54:33,190,29,St. Louis,MO
Single Rider,197,181,Andrew,Lang,M,28,20-29,2:10:21,2:09:35,16.57 mph,197,24,5,25:00:00,1:44:35,115,21,St. Louis,MO
Single Rider,198,484,David,Zielinski,M,54,50-59,2:10:21,2:07:19,16.57 mph,198,68,0,0:00,2:07:19,323,98,Alton,IL
Single Rider,199,1353,Timothy J,Tryniecki,M,58,50-59,2:10:21,2:08:19,16.57 mph,199,69,0,0:00,2:08:19,332,101,Webster Groves,MO
Single Rider,200,217,Chuck,McGhee,M,33,30-39,2:10:25,2:09:15,16.56 mph,200,29,4,20:00,1:49:15,149,35,Dix,IL
Single Rider,201,959,Gail,Karcher,M,57,50-59,2:10:26,2:09:17,16.56 mph,201,70,2,10:00,1:59:17,242,67,Mount Vernon,IL
Single Rider,202,13,Darrell,Ballinger,M,60,60-69,2:10:27,2:08:51,16.56 mph,202,19,0,0:00,2:08:51,337,27,Edwardsville,IL
Single Rider,203,725,Scott,Carson,M,53,50-59,2:10:29,2:08:54,16.55 mph,203,71,0,0:00,2:08:54,338,103,Edwardsville,IL
Single Rider,204,1153,Vic,Ottenlips,M,54,50-59,2:10:38,2:08:29,16.53 mph,204,72,2,10:00,1:58:29,227,58,St. Louis,MO
Single Rider,205,222,Douglas,Milford,M,55,50-59,2:10:39,2:08:28,16.53 mph,205,73,1,5:00,2:03:28,286,84,Webster Groves,MO
Single Rider,206,626,Chris,Atkins,M,45,40-49,2:10:42,2:08:46,16.53 mph,206,54,3,15:00,1:53:46,186,57,Belleville,IL
Single Rider,207,1091,Kyle,Merod,M,36,30-39,2:10:43,2:08:46,16.52 mph,207,30,4,20:00,1:48:46,146,34,Fairview Heights,IL
Single Rider,208,1133,Leslie (rusty),Nelson Jr.,M,68,60-69,2:10:48,2:05:06,16.51 mph,208,20,0,0:00,2:05:06,303,21,St. Louis,MO
Single Rider,209,1207,Mark,Reynolds,M,46,40-49,2:10:53,2:07:03,16.5 mph,209,55,0,0:00,2:07:03,319,85,Sorento,IL
Single Rider,210,312,Darryl,Seering,M,51,50-59,2:10:56,2:09:56,16.5 mph,210,74,3,15:00,1:54:56,195,47,Mascoutah,IL
Single Rider,211,203,James,Malan,M,61,60-69,2:11:00,2:08:12,16.49 mph,211,21,0,0:00,2:08:12,331,25,Greenville,IL
Single Rider,212,246,Mark,North,M,59,50-59,2:11:04,2:10:20,16.48 mph,212,75,6,30:00:00,1:40:20,86,15,Sparta,IL
Single Rider,213,12,Chad,Ashley,M,35,30-39,2:11:05,2:10:18,16.48 mph,213,31,7,35:00:00,1:35:18,48,15,Sparta,IL
Single Rider,214,179,Bob,Kupfer,M,54,50-59,2:11:16,2:10:06,16.45 mph,214,76,0,0:00,2:10:06,348,107,Florissant,MO
Single Rider,215,354,Ryan,Tucker,M,40,40-49,2:11:22,2:11:05,16.44 mph,215,56,12,1:00:00,1:11:05,11,3,Belleville,IL
Single Rider,37,68,Susan,Corbus,F,45,40-49,2:11:28,2:10:13,16.43 mph,37,14,0,0:00,2:10:13,54,19,Greenville,IL
Single Rider,216,60,Brad,Clearwater,M,49,40-49,2:11:31,2:10:00,16.42 mph,216,57,5,25:00:00,1:45:00,118,34,Springfield,IL
Single Rider,217,55,Ryan,Christian,M,34,30-39,2:11:43,2:09:49,16.4 mph,217,32,5,25:00:00,1:44:49,116,30,Quincy,IL
Single Rider,218,253,David,Paterline,M,50,50-59,2:11:47,2:10:47,16.39 mph,218,77,1,5:00,2:05:47,310,93,Mascoutah,IL
Single Rider,219,263,Matthew,Popovich,M,40,40-49,2:11:52,2:11:10,16.38 mph,219,58,0,0:00,2:11:10,357,89,Stauton,IL
Single Rider,220,1204,Dan,Reinagel,M,47,40-49,2:11:53,2:10:05,16.38 mph,220,59,3,15:00,1:55:05,197,62,Oakville,MO
Single Rider,221,629,Dave,Aubuchon,M,43,40-49,2:11:56,2:10:09,16.37 mph,221,60,2,10:00,2:00:09,253,72,Saint Louis,MO
Single Rider,222,91,David,Eilering,M,61,60-69,2:11:57,2:09:01,16.37 mph,222,22,0,0:00,2:09:01,339,28,Glen Carbon,IL
Single Rider,38,882,Patricia,Gross,F,63,60-69,2:12:06,2:11:31,16.35 mph,38,1,5,25:00:00,1:46:31,9,1,Duquoin,IL
Single Rider,223,366,Alan,Westmoreland,M,52,50-59,2:12:07,2:11:12,16.35 mph,223,78,1,5:00,2:06:12,314,96,Chesterfield,MO
Single Rider,39,117,Zoe,Gross,F,24,20-29,2:12:11,2:11:36,16.34 mph,39,6,3,15:00,1:56:36,26,5,St. Louis,MO
Single Rider,224,190,John,Lintzenich,M,53,50-59,2:12:16,2:09:51,16.33 mph,224,79,1,5:00,2:04:51,301,88,Collinsville,IL
Single Rider,225,262,Bob,Polk,M,59,50-59,2:12:16,2:10:08,16.33 mph,225,80,2,10:00,2:00:08,252,70,Ballwin,MO
Single Rider,226,361,William,Walsh,M,61,60-69,2:12:17,2:11:29,16.33 mph,226,23,4,20:00,1:51:29,172,11,Columia,IL
Single Rider,227,313,John,Sendejas,M,61,60-69,2:12:26,2:10:59,16.31 mph,227,24,0,0:00,2:10:58,355,32,Granite City,IL
Single Rider,228,451,Miguel,Sarminto,M,53,50-59,2:12:34,2:12:21,16.29 mph,228,81,0,0:00,2:12:21,370,112,,
Single Rider,229,617,Christopher,Ammann,M,40,40-49,2:12:36,2:10:22,16.29 mph,229,61,0,0:00,2:10:22,350,88,Collinsville,IL
Single Rider,40,300,Roxanne,Sanchez,F,41,40-49,2:12:37,2:11:52,16.29 mph,40,15,0,0:00,2:11:51,55,20,Rochester,IL
Single Rider,230,352,Jim,Tomasko,M,57,50-59,2:12:37,2:11:43,16.29 mph,230,82,0,0:00,2:11:42,363,110,Springfield,IA
Single Rider,231,1172,Enrique,Perdomo,M,21,20-29,2:12:38,2:09:21,16.28 mph,231,25,4,20:00,1:49:21,152,26,St. Louis,MO
Single Rider,232,862,Sam,Giovanetti,M,58,50-59,2:12:52,2:10:28,16.26 mph,232,83,2,10:00,2:00:28,256,71,Dupo,IL
Single Rider,233,1028,Daniel,Liss,M,32,30-39,2:13:03,2:08:35,16.23 mph,233,33,5,25:00:00,1:43:35,111,29,Greenville,IL
Single Rider,234,165,Marcus,Karl,M,15,16-Jan,2:13:13,2:11:03,16.21 mph,234,5,0,0:00,2:11:03,356,10,Staunton,IL
Single Rider,235,1345,Ben,Titzer,M,34,30-39,2:13:28,2:11:40,16.18 mph,235,34,0,0:00,2:11:40,362,71,Godfrey,IL
Single Rider,236,655,Ted,Berger,M,50,50-59,2:13:47,2:10:44,16.14 mph,236,84,0,0:00,2:10:44,354,108,Saint Louis,MO
Single Rider,41,156,Sherri,Houlihan,F,50,50-59,2:13:49,2:12:09,16.14 mph,41,13,0,0:00,2:12:09,56,13,Ofallon,MO
Single Rider,237,93,John,Elliott,M,46,40-49,2:14:06,2:12:06,16.11 mph,237,62,4,20:00,1:52:06,178,56,Sorento,IL
Single Rider,238,233,Scott,Moore,M,48,40-49,2:14:09,2:12:21,16.1 mph,238,63,9,45:00:00,1:27:21,22,4,Belleville,IL
Single Rider,239,195,Brian,Lockwood,M,50,50-59,2:14:35,2:12:54,16.05 mph,239,85,0,0:00,2:12:54,375,113,Pana,IL
Single Rider,240,194,Alan,Lockwood,M,24,20-29,2:14:36,2:12:56,16.05 mph,240,26,0,0:00,2:12:56,376,49,Pana,IL
Single Rider,241,923,Taylor,Hudson,M,29,20-29,2:14:41,2:13:19,16.04 mph,241,27,5,25:00:00,1:48:19,141,24,Decatur,IL
Tandem,2,623,Sarah,Andrew,F,,,2:14:41,2:12:11,16.04 mph,2,,8,40:00:00,1:32:11,1,,Cobden,IL
Single Rider,242,175,Dennis,Kuba,M,68,60-69,2:14:43,2:13:03,16.03 mph,242,25,0,0:00,2:13:03,377,35,Edwardsville,IL
Single Rider,243,363,Daniel,Weis,M,60,60-69,2:14:46,2:13:25,16.03 mph,243,26,5,25:00:00,1:48:25,143,9,Fenton,MO
Single Rider,244,127,Julian,Harvey,M,20,20-29,2:14:52,2:10:24,16.01 mph,244,28,0,0:00,2:10:24,351,46,Edwardsville,IL
Single Rider,42,1361,Krista,Unser,F,40,40-49,2:15:04,2:09:52,15.99 mph,42,16,1,5:00,2:04:52,41,15,Villa Ridge,MO
Single Rider,245,1369,Matthew,Vaughn,M,36,30-39,2:15:22,2:12:23,15.96 mph,245,35,2,10:00,2:02:23,276,58,Litchfield,IL
Single Rider,246,994,Seth,Krueger,M,21,20-29,2:15:25,2:13:41,15.95 mph,246,29,1,5:00,2:08:41,335,45,Springfield,IL
Single Rider,247,1068,Dru,McCulley,M,37,30-39,2:15:25,2:13:42,15.95 mph,247,36,1,5:00,2:08:42,336,65,Springfield,IL
Single Rider,43,1341,Diane,Threlkeld,F,26,20-29,2:15:26,2:13:21,15.95 mph,43,7,2,10:00,2:03:21,35,7,Jacksonville,IL
Single Rider,248,1339,Charlie,Threlkeld,M,58,50-59,2:15:27,2:13:09,15.95 mph,248,86,3,15:00,1:58:09,225,57,Jacksonville,IL
Single Rider,249,1315,Mark,Stapleton,M,57,50-59,2:15:43,2:14:40,15.91 mph,249,87,0,0:00,2:14:40,392,117,Glen Carbon,IL
Single Rider,250,765,Tim,Cummings,M,47,40-49,2:15:45,2:09:54,15.91 mph,250,64,2,10:00,1:59:54,249,71,Imperial,MO
Single Rider,251,98,Troy,Fox,M,45,40-49,2:15:47,2:13:52,15.91 mph,251,65,2,10:00,2:03:52,292,78,Quincy,IL
Single Rider,252,1418,David,Wild,M,54,50-59,2:15:59,2:12:33,15.88 mph,252,88,6,30:00:00,1:42:33,96,17,Anna,IL
Single Rider,253,665,Jason,Biggs,M,58,50-59,2:16:01,2:15:26,15.88 mph,253,89,0,0:00,2:15:26,406,122,Glen Carbon,IL
Single Rider,254,234,Matthew,Morge,M,23,20-29,2:16:24,2:14:59,15.83 mph,254,30,6,30:00:00,1:44:59,117,22,Plainfield,IL
Single Rider,255,210,Stanley,Mathis,M,65,60-69,2:16:25,2:12:38,15.83 mph,255,27,0,0:00,2:12:38,371,34,Pinckneyville,IL
Single Rider,256,1336,Scott,Taggart,M,36,30-39,2:16:29,2:13:28,15.82 mph,256,37,0,0:00,2:13:28,378,74,O Fallon,MO
Single Rider,257,1119,Brad,Murphy,M,35,30-39,2:16:39,2:14:45,15.81 mph,257,38,0,0:00,2:14:45,393,76,Staunton,IL
Single Rider,258,49,Korey,Chapman,M,36,30-39,2:16:46,2:16:17,15.79 mph,258,39,8,40:00:00,1:36:17,52,18,Belleville,IL
Single Rider,44,724,Kendra,Carson,F,52,50-59,2:16:51,2:15:14,15.78 mph,44,14,0,0:00,2:15:14,63,15,Edwardsville,IL
Single Rider,259,333,Tommy,Stokes,M,14,16-Jan,2:16:53,2:10:00,15.78 mph,259,6,0,0:00,2:10:00,346,9,Hillsboro,IL
Single Rider,260,1120,Brian,Murphy,M,38,30-39,2:17:00,2:15:11,15.77 mph,260,40,0,0:00,2:15:11,400,79,Worden,IL
Single Rider,261,40,Dan,Burton,M,35,30-39,2:17:00,2:14:52,15.77 mph,261,41,12,1:00:00,1:14:52,16,5,Belleville,IL
Single Rider,262,1089,Kc,Merckel,M,33,30-39,2:17:06,2:14:59,15.75 mph,262,42,16,1:20:00,54:59:00,4,2,O'Fallon,IL
Single Rider,263,215,Charles,McCormick,M,26,20-29,2:17:08,2:16:38,15.75 mph,263,31,10,50:00:00,1:26:38,20,8,Alton,IL
Single Rider,45,1031,Lesley,Lovejoy,F,53,50-59,2:17:14,2:16:14,15.74 mph,45,15,0,0:00,2:16:14,67,17,Bunker Hill,IL
Single Rider,264,739,Lynn,Clapp,M,61,60-69,2:17:18,2:15:29,15.73 mph,264,28,5,25:00:00,1:50:29,162,10,Belleville,IL
Single Rider,265,1149,Paul,Osborne,M,59,50-59,2:17:22,2:11:17,15.72 mph,265,90,0,0:00,2:11:17,358,109,Litchfield,IL
Single Rider,266,649,Bryan,Benton,M,32,30-39,2:17:25,2:14:46,15.72 mph,266,43,0,0:00,2:14:46,394,77,Hamel,IL
Single Rider,46,1049,Kristen,Manny,F,34,30-39,2:17:31,2:17:31,15.71 mph,46,7,3,15:00,2:02:31,33,7,Edwardsville,IL
Single Rider,267,839,William,Frields,M,58,50-59,2:17:31,2:14:53,15.71 mph,267,91,2,10:00,2:04:53,302,89,Bethaotl,IL
Single Rider,268,1387,Byron,Ward,M,41,40-49,2:17:43,2:14:31,15.68 mph,268,66,8,40:00:00,1:34:31,46,14,O'Fallon,MO
Single Rider,269,314,Brian,Serniak,M,28,20-29,2:18:00,2:15:31,15.65 mph,269,32,0,0:00,2:15:31,408,51,Ballwin,MO
Single Rider,270,1018,Josh,Leckrone,M,38,30-39,2:18:02,2:11:35,15.65 mph,270,44,0,0:00,2:11:34,361,70,Highland,IL
Single Rider,271,942,Jeffery,Johnson,M,35,30-39,2:18:02,2:11:33,15.65 mph,271,45,0,0:00,2:11:33,360,69,Shiloh,IL
Single Rider,272,235,Ryan,Morge,M,34,30-39,2:18:11,2:16:50,15.63 mph,272,46,14,1:10:00,1:06:50,7,4,Clinton,IL
Single Rider,47,293,Donna,Ruehrup,F,62,60-69,2:18:16,2:17:32,15.62 mph,47,2,0,0:00,2:17:32,70,4,Staunton,IL
Single Rider,273,718,Dylan,Caldieraro,M,22,20-29,2:18:16,2:12:02,15.62 mph,273,33,3,15:00,1:57:02,216,32,Staunton,IL
Single Rider,274,57,Tom,Cioni,M,58,50-59,2:18:27,2:17:14,15.6 mph,274,92,1,5:00,2:12:14,366,111,Staunton,IL
Single Rider,275,328,Jim,Stapleton,M,73,70-99,2:18:30,2:15:04,15.59 mph,275,2,0,0:00,2:15:04,399,3,Litchfield,IL
Single Rider,48,377,Lisa,Williams,F,29,20-29,2:18:31,2:16:45,15.59 mph,48,8,0,0:00,2:16:44,68,12,Charleston,IL
Single Rider,276,1203,Stephen,Reimann,M,41,40-49,2:18:33,2:17:47,15.59 mph,276,67,6,30:00:00,1:47:47,139,43,Lohman,MO
Single Rider,277,902,Bryce,Heitman,M,39,30-39,2:18:38,2:17:03,15.58 mph,277,47,10,50:00:00,1:27:03,21,6,St Louis,MO
Single Rider,278,1118,Gregory,Murdick,M,39,30-39,2:18:39,2:17:07,15.58 mph,278,48,6,30:00:00,1:47:07,135,32,Saint Louis,MO
Single Rider,49,277,Carol,Righi,F,56,50-59,2:18:39,2:12:31,15.58 mph,49,16,0,0:00,2:12:30,58,14,High Ridge,MO
Single Rider,279,830,Brian,Frailey,M,38,30-39,2:18:39,2:17:11,15.58 mph,279,49,5,25:00:00,1:52:11,179,38,Saint Louis,MO
Single Rider,280,205,John,Mannion,M,52,50-59,2:18:55,2:15:28,15.55 mph,280,93,3,15:00,2:00:28,257,72,St. Louis,MO
Single Rider,281,65,Scott,Cooper,M,52,50-59,2:18:57,2:17:42,15.55 mph,281,94,0,0:00,2:17:42,427,124,Edwardsville,IL
Single Rider,50,712,Peg,Bulla,F,62,60-69,2:18:58,2:16:03,15.54 mph,50,3,0,0:00,2:16:03,66,3,Carlinville,IL
Single Rider,282,229,Paul,Moffett,M,67,60-69,2:18:59,2:18:18,15.54 mph,282,29,0,0:00,2:18:18,437,41,Florissant,MO
Single Rider,283,370,Alvin,Wilkening,M,70,70-99,2:19:19,2:18:47,15.5 mph,283,3,8,40:00:00,1:38:47,79,1,Hamel,IL
Single Rider,284,1373,Keith,Virden,M,41,40-49,2:19:19,2:13:52,15.5 mph,284,68,0,0:00,2:13:51,381,95,Springfield,IL
Single Rider,285,137,Ken,Henson,M,66,60-69,2:19:20,2:18:30,15.5 mph,285,30,2,10:00,2:08:30,334,26,Grover,MO
Single Rider,286,704,Doug,Bruening,M,35,30-39,2:19:36,2:19:15,15.47 mph,286,50,4,20:00,1:59:15,241,49,St. Peters,MO
Single Rider,287,703,Craig,Bruening,M,62,60-69,2:19:36,2:19:15,15.47 mph,287,31,2,10:00,2:09:15,342,29,Ofallon,MO
Single Rider,288,1377,Joseph,Voss,M,57,50-59,2:19:41,2:14:24,15.46 mph,288,95,2,10:00,2:04:24,298,87,Freeburg,IL
Single Rider,289,995,Bobby,Krug,M,17,17-19,2:19:48,2:17:20,15.45 mph,289,3,0,0:00,2:17:20,422,4,Mount Olive,IL
Single Rider,290,1181,Nathan,Poerschke,M,28,20-29,2:19:49,2:14:08,15.45 mph,290,34,2,10:00,2:04:08,295,40,Bridgeton,MO
Single Rider,291,847,John,Garren,M,69,60-69,2:20:05,2:10:27,15.42 mph,291,32,0,0:00,2:10:27,352,31,Decatur,IL
Single Rider,51,76,Judy,Davinroy,F,59,50-59,2:20:06,2:18:19,15.42 mph,51,17,0,0:00,2:18:18,71,18,Millstadt,IL
Single Rider,292,493,James,Adkins,M,50,50-59,2:20:29,2:17:50,15.37 mph,292,96,0,0:00,2:17:50,429,125,,
Single Rider,293,729,Doug,Cawthon,M,44,40-49,2:20:40,2:15:01,15.35 mph,293,69,4,20:00,1:55:01,196,61,Decatur,IL
Single Rider,294,349,Paul,Tipton,M,57,50-59,2:20:44,2:17:53,15.35 mph,294,97,10,50:00:00,1:27:53,23,4,O'Fallon,MO
Single Rider,295,1124,Paul,Murphy,M,53,50-59,2:20:52,2:13:42,15.33 mph,295,98,2,10:00,2:03:42,289,85,Fenton,MO
Single Rider,296,1195,Clay,Randolph,M,44,40-49,2:20:58,2:20:28,15.32 mph,296,70,3,15:00,2:05:28,308,83,Russellville,MO
Single Rider,297,963,Marty,Karl,M,53,50-59,2:21:04,2:18:49,15.31 mph,297,99,0,0:00,2:18:49,442,130,Staunton,IL
Single Rider,298,189,Wayne,Linnenbringer,M,55,50-59,2:21:13,2:13:57,15.29 mph,298,100,0,0:00,2:13:57,384,115,Farmington,MO
Single Rider,299,622,Joe,Anderson,M,41,40-49,2:21:15,2:21:15,15.29 mph,299,71,0,0:00,2:21:15,459,112,Springfield,IL
Single Rider,52,1321,Katherine,Stieb,F,61,60-69,2:21:27,2:19:41,15.27 mph,52,4,2,10:00,2:09:41,52,2,Highland,IL
Single Rider,53,1342,Jessica,Thyer,F,25,20-29,2:21:28,2:20:29,15.27 mph,53,9,0,0:00,2:20:29,78,13,Bunker Hill,IL
Single Rider,300,1265,Timothy,Schuessler,M,36,30-39,2:21:30,2:17:31,15.26 mph,300,51,0,0:00,2:17:31,425,88,Glen Carbon,IL
Single Rider,301,1032,Timothy,Lovejoy,M,56,50-59,2:21:30,2:20:29,15.26 mph,301,101,0,0:00,2:20:29,454,132,Bunker Hill,IL
Single Rider,302,66,Louis,Copilevitz,M,55,50-59,2:21:32,2:21:09,15.26 mph,302,102,0,0:00,2:21:09,457,135,Clayton,MO
Single Rider,54,1033,Kathy,Lovett,F,37,30-39,2:21:33,2:20:06,15.26 mph,54,8,2,10:00,2:10:06,53,10,Kirkwood,MO
Single Rider,55,159,Amy,Jarden-Popovich,F,38,30-39,2:22:10,2:21:28,15.19 mph,55,9,0,0:00,2:21:28,83,15,Staunton,IL
